Data Pubblicazione Della Selezione;Titolo;Avviso Di Selezione;Descrizione;Tipo Di Contratto;Esito Della Selezione;Profilo Contrattuale;Data Pubblicazione
27/08/2019 17:40;Selezione interna per titoli ed esami per il conferimento di n. 2  posti di Impiegati Tecnici per Servizi Tecnici , Autorizzazioni Ambientali e Sistemi di Qualit&agrave. ( 6&deg. livello CCNL), u.o. di Bari;4/2019 - Selezione interna per titoli ed esami per il conferimento di n. 2  posti di Impiegati Tecnici per Servizi Tecnici , Autorizzazioni Ambientali e Sistemi di Qualit&agrave. ( 6&deg. livello CCNL), u.o. di Bari;;Tempo Indeterminato;RAFFAELE DE SANTIS, ERASMO MILONE;Contratto di lavoro a tempo indeterminato;2019/08/27 17:40:00
27/09/2019 17:42;Selezione esterna per titoli ed esami per il conferimento di n.1 posto di capo settore AA.CC. ( 7&deg. livello CCNL), u.o. di Bari;1/2019 - Selezione esterna per titoli ed esami per il conferimento di n.1 posto di capo settore AA.CC. ( 7&deg. livello CCNL), u.o. di Bari;;Tempo Indeterminato;DOTT. VINCENZO FILIPPELLI;Contratto di lavoro a tempo indeterminato;2019/09/27 17:42:00
25/06/2020 17:42;Selezione esterna per titoli ed esami di una risorsa per l'eventuale assunzione a tempo pieno e indeterminato con inquadramento nella qualifica di Dirigente, trattamento giuridico ed economico CCNL Dirigenti delle imprese dei Servizi di Pubblica Utilit&agrave. , funzioni di ;1/2020 - Selezione esterna per titoli ed esami di una risorsa per l'eventuale assunzione a tempo pieno e indeterminato con inquadramento nella qualifica di Dirigente, trattamento giuridico ed economico CCNL Dirigenti delle imprese dei Servizi di Pubblica Utilit&agrave. , funzioni di ;;Tempo Indeterminato;DOTT. NICOLA SCELSI;Contratto di lavoro a tempo indeterminato;2020/06/25 17:42:00
25/06/2020 17:43;Selezione esterna per titoli ed esami di una risorsa per l'eventuale assunzione a tempo pieno e indeterminato con inquadramento nella qualifica di impiegato, livello 7^ B , trattamento giuridico ed economico CCNL Servizi Ambientali, funzioni di ;2/2020 - Selezione esterna per titoli ed esami di una risorsa per l'eventuale assunzione a tempo pieno e indeterminato con inquadramento nella qualifica di impiegato, livello 7^ B , trattamento giuridico ed economico CCNL Servizi Ambientali, funzioni di ;Esperto informatico;Tempo Indeterminato;E' ANDATA DESERTA;Contratto di lavoro a tempo indeterminato;2020/06/25 17:43:00
25/08/2020 17:46;Selezione interna per titoli ed esami per il reperimento di n. 1 capo settore impianto TMB , livello 7^ B CCNL presso u.o. di Foggia;3/2020 - Selezione interna per titoli ed esami per il reperimento di n. 1 capo settore impianto TMB , livello 7^ B CCNL presso u.o. di Foggia;;Tempo Indeterminato;ANTONIO MARCONE;Contratto di lavoro a tempo indeterminato;2020/08/25 17:46:00
25/08/2020 17:47;Selezione interna per titoli ed esami per il reperimento di n. 1 capo ufficio gestione flussi rifiuti , livello 6^ B CCNL presso u.o. di Foggia;4/2020 - Selezione interna per titoli ed esami per il reperimento di n. 1 capo ufficio gestione flussi rifiuti , livello 6^ B CCNL presso u.o. di Foggia;;Tempo Indeterminato;SAVERIO ROLLO;Contratto di lavoro a tempo indeterminato;2020/08/25 17:47:00
25/08/2020 17:48;Selezione interna per titoli ed esami per il reperimento di n. 1 operaio specializzato con mansioni di elettrauto , livello 4 ^ B CCNL presso u.o. di Foggia;5/2020 - Selezione interna per titoli ed esami per il reperimento di n. 1 operaio specializzato con mansioni di elettrauto , livello 4 ^ B CCNL presso u.o. di Foggia;;Tempo Indeterminato;RAFFAELE DELLI CARRI;Contratto di lavoro a tempo indeterminato;2020/08/25 17:48:00
25/08/2020 18:06;Selezione interna per titoli ed esami per il reperimento di n. 1 operaio specializzato con mansioni di meccanico , livello 4 ^ B CCNL presso u.o. di Foggia;6/2020 - Selezione interna per titoli ed esami per il reperimento di n. 1 operaio specializzato con mansioni di meccanico , livello 4 ^ B CCNL presso u.o. di Foggia;;Tempo Indeterminato;VINCENZO LA TORRE;Contratto di lavoro a tempo indeterminato;2020/08/25 18:06:00
17/05/2021 18:07;Selezione interna per titoli ed esami epr il reperimento di n. 1 Capo Turno Impianto di-biostabilizzazione livello VI B impiegato area servizi tecnici e impianti u.o. di  Foggia;1/2021 - Selezione interna per titoli ed esami epr il reperimento di n. 1 Capo Turno Impianto di-biostabilizzazione livello VI B impiegato area servizi tecnici e impianti u.o. di  Foggia;01/2021 - AVVISO DI SELEZIONE INTERNA N.1 CAPO TURNO IMPIANTO DI BIOSTABILIZZAZIONE U.O. DI FOGGIA ( LIVELLO VI B);Tempo Indeterminato;LUIGI SANSEVERO;Contratto di lavoro a tempo indeterminato;2021/05/17 18:07:00
29/05/2021 18:09;Selezione interna per titoli ed esami per il reperimento di n.-1 Capo Settore Impianto TMB liv. VII B impiegato area impianti u.o. di Bari;2/2021 - Selezione interna per titoli ed esami per il reperimento di n.-1 Capo Settore Impianto TMB liv. VII B impiegato area impianti u.o. di Bari;;Tempo Indeterminato;RICCARDO CAMPANARO;Contratto di lavoro a tempo indeterminato;2021/05/29 18:09:00
05/07/2021 18:11;Selezione interna per titoli ed esami per il reperimento di n.3 operai di livello IV B da adibire al settore impianti con mansioni di conducenti di pale meccaniche   u.o. di Foggia;3/2021 - Selezione interna per titoli ed esami per il reperimento di n.3 operai di livello IV B da adibire al settore impianti con mansioni di conducenti di pale meccaniche   u.o. di Foggia;;Tempo Indeterminato;PAOLO RUBANO, SALVATORE D'ARGENIO, GIUSEPPE ANTONIO MANCINI;Contratto di lavoro a tempo indeterminato;2021/07/05 18:11:00
05/07/2021 15:51;Selezione interna per titoli ed esami per il reperimento di N. 4 autisti conducenti di autocompattatori a caricamento laterale livello  IV B u.o. di Foggia;4/2021 - Selezione interna per titoli ed esami per il reperimento di N. 4 autisti conducenti di autocompattatori a caricamento laterale livello  IV B u.o. di Foggia;;Tempo Indeterminato;LUCIANO CIUFFREDA, RUGGIERO DE VINCENTIIS, SERGIO RUGGIERO, PAOLO BRUNO;Contratto di lavoro a tempo indeterminato;2021/07/05 15:51:00
27/08/2021 15:22;Selezione interna per titoli ed esami per il reperimento di N. 5 autisti conducenti viecoli e mezzi d'opera livello  III B u.o. di Bari;5/2021 - Selezione interna per titoli ed esami per il reperimento di N. 5 autisti conducenti viecoli e mezzi d'opera livello  III B u.o. di Bari;;Tempo Indeterminato;RAFFAELE CIRILLO, VINCENZO SASANELLI, VITO CARADONNA, ARCANGELO DE BENEDICTIS, MICHELE DE CHIRICO, ANTONIO VALENTE, STEFANO IACONISI;Contratto di lavoro a tempo indeterminato;2021/08/27 15:22:00
27/08/2021 15:24;Selezione interna per titoli ed esami per il reperimento di N. 5 autisti conducenti di autocompattatori a caricamento laterale livello  IV B u.o. di Bari;6/2021 - Selezione interna per titoli ed esami per il reperimento di N. 5 autisti conducenti di autocompattatori a caricamento laterale livello  IV B u.o. di Bari;;Tempo Indeterminato;SAVERIO FUSCO, MICHELE RIDENTE, VINCENZO ARMENISE, FELICE GHIONDA, GIUSEPPE SASANELLI;Contratto di lavoro a tempo indeterminato;2021/08/27 15:24:00
27/08/2021 15:26;Selezione interna per titoli ed esami per il reperimento di N. 1 impiegato tecnico , Capo Zona  (livello V par.B)  riaperture termini per candidature;7/2021 - Selezione interna per titoli ed esami per il reperimento di N. 1 impiegato tecnico , Capo Zona  (livello V par.B)  riaperture termini per candidature;;Tempo Indeterminato;ANNALISA MILELLA;Contratto di lavoro a tempo indeterminato;2021/08/27 15:26:00
20/09/2021 15:28;Selezione Esterna per titoli ed esami di una risorsa per l'eventuale assunzione a tempo pieno e indeterminato con inquadramento nella qualifica di impiegato con funzioni di Esperto Informatico livello VII B uo di Bari;8/2021 - Selezione Esterna per titoli ed esami di una risorsa per l'eventuale assunzione a tempo pieno e indeterminato con inquadramento nella qualifica di impiegato con funzioni di  Esperto Informatico;esperto informatico;Tempo Indeterminato;MARIANO PULPITO;Contratto di lavoro a tempo indeterminato;2021/09/20 15:28:00
03/12/2021 15:29;Avviso di Selezione per la formazione di una graduatoria di idonei per l'eventuale reclutamento di operatori/conduttori di livello professionale 3^ - sede di Bari - CCNL Servizi Ambientali;9/21 - Avviso di Selezione per la formazione di una graduatoria di idonei per l'eventuale reclutamento di operatori/conduttori di livello professionale 3^ - sede di Bari - CCNL Servizi Ambientali;;Tempo Indeterminato;PUBBLICATA GRADUATORIA IDONEI;Contratto di lavoro a tempo indeterminato;2021/12/03 15:29:00
03/12/2021 15:30;Avviso di Selezione per la formazione di una graduatoria di idonei per l'eventuale reclutamento di operatori di livello professionale j- sede di Bari - CCNL Servizi Ambientali;10/21 - Avviso di Selezione per la formazione di una graduatoria di idonei per l'eventuale reclutamento di operatori di livello professionale j- sede di Bari - CCNL Servizi Ambientali;;Tempo Indeterminato;PUBBLICATA GRADUATORIA IDONEI;Contratto di lavoro a tempo indeterminato;2021/12/03 15:30:00
03/12/2021 15:32;Avviso di Selezione per la formazione di una graduatoria di idonei per l'eventuale reclutamento di operatori/conduttori di livello professionale 3^ - sede di Foggia- CCNL Servizi Ambientali;11/21 - Avviso di Selezione per la formazione di una graduatoria di idonei per l'eventuale reclutamento di operatori/conduttori di livello professionale 3^ - sede di Foggia- CCNL Servizi Ambientali;;Tempo Indeterminato;PUBBLICATA GRADUATORIA IDONEI;Contratto di lavoro a tempo indeterminato;2021/12/03 15:32:00
22/04/2022 15:37;Avviso di Selezione Interna per titoli ed esami per il reperimento di n. 4 unit&agrave. Capo Zona - livello V - B - impiegato area servizi operativi presso l'unit&agrave. operativa di Foggia;1/2022 - Avviso di Selezione Interna per titoli ed esami per il reperimento di n. 4 unit&agrave. Capo Zona - livello V - B - impiegato area servizi operativi presso l'unit&agrave. operativa di Foggia;;Tempo Indeterminato;ALESSANDRO MENDOLICCHIO, ANGELO PARISI, MICHELE SCARINGI , DOMENICO PISERCHIA;Contratto di lavoro a tempo indeterminato;2022/04/22 15:37:00
22/04/2022 15:39;Avviso di Selezione Esterna per titoli ed esami per l'eventuale assunzione a tempo indeterminato di esperto giuslavorista - con inquadramento nella qualifica da impiegatolivello VII - B presso l'unit&agrave. operativa di Bari;2/2022 - Avviso di Selezione Esterna per titoli ed esami per l'eventuale assunzione a tempo indeterminato di esperto giuslavorista - con inquadramento nella qualifica da impiegatolivello VII - B presso l'unit&agrave. operativa di Bari;;Tempo Indeterminato;AVV. ANTONIO TATULLO;Contratto di lavoro a tempo indeterminato;2022/04/22 15:39:00
05/05/2022 15:40;Avviso Pubblico per l'acquisizione di candidature per l'incarico di Direttore Generale della Societ&agrave. Amiu Puglia SPA;3/2022 - Avviso Pubblico per l'acquisizione di candidature per l'incarico di Direttore Generale della Societ&agrave. Amiu Puglia SPA;;Tempo determinato;ING. ANTONELLO ANTONICELLI;Contratto di lavoro a tempo determinato;2022/05/05 15:40:00
06/05/2022 15:41;Avviso di Selezione Esterna per titoli ed esami per l'eventuale assunzione a tempo indeterminato di una risorsa con l'inquadramento  nella qualifica di impiegato - Livello VII - B, esperto in contrattualistica e procedure amministrative presso l'unit&agrave. operativa di Bari;4/2022 - Avviso di Selezione Esterna per titoli ed esami per l'eventuale assunzione a tempo indeterminato di una risorsa con l'inquadramento  nella qualifica di impiegato - Livello VII - B, esperto in contrattualistica e procedure amministrative presso l'unit&agrave. operativa di Bari;;Tempo Indeterminato;PUBBLICATA GRADUATORIA IDONEI CHE HANNO RINUNCIATO;Contratto di lavoro a tempo indeterminato;2022/05/06 15:41:00
11/05/2022 15:42;Avviso di Selezione Interna per titoli ed esami per il reperimento di n. 1 unit&agrave. Capo Settore Autoparco ed Officina e Responsabile Autotrasporti - livello VII - B - impiegato area servizi operativi presso l'unit&agrave. operativa di Foggia;5/2022 - Avviso di Selezione Interna per titoli ed esami per il reperimento di n. 1 unit&agrave. Capo Settore Autoparco ed Officina e Responsabile Autotrasporti - livello VII - B - impiegato area servizi operativi presso l'unit&agrave. operativa di Foggia;;Tempo Indeterminato;PIO MANCINI;Contratto di lavoro a tempo indeterminato;2022/05/11 15:42:00
15/06/2022 15:44;Avviso Pubblico per l'acquisizione di candidature per l'incarico di Temporary Manager operativo ( con qualifica di quadro) dell'Area Impianti di Amiu Puglia SPA;6/2022 - Avviso Pubblico per l'acquisizione di candidature per l'incarico di Temporary Manager operativo ( con qualifica di quadro) dell'Area Impianti di Amiu Puglia SPA;;Tempo determinato;ING. MASSIMILIANO PISCITELLI;Contratto di lavoro a tempo determinato;2022/06/15 15:44:00
30/06/2022 16:41;Avviso di Selezione Interna per titoli ed esami per il reperimento di n. 2 operai addetti alla conduzione di pale meccaniche presso l'impianto ( Liv. IV/B), area impianti, U.O. di Bari. ;7/2022 - Avviso di Selezione Interna per titoli ed esami per il reperimento di n. 2 operai addetti alla conduzione di pale meccaniche presso l'impianto ( Liv. IV/B), area impianti, U.O. di Bari. ;;Tempo Indeterminato;PUBBLICATA GRADUATORIA IDONEI;Contratto di lavoro a tempo indeterminato;2022/06/30 16:41:00
30/06/2022 16:43;Avviso di Selezione Interna per titoli ed esami per il reperimento di n. 2 conduttori, Vice Capo Turno impianto TMB ( Liv. V/B), operai superspecializzati area impianti, U.O. di Bari.  ;8/2022 - Avviso di Selezione Interna per titoli ed esami per il reperimento di n. 2 conduttori, Vice Capo Turno impianto TMB ( Liv. V/B), operai superspecializzati area impianti, U.O. di Bari.  ;;Tempo Indeterminato;PUBBLICATA GRADUATORIA DEGLI IDONEI;Contratto di lavoro a tempo indeterminato;2022/06/30 16:43:00
05/07/2022 16:43;Avviso di Selezione Esterna per titoli ed esami di 5 unit&agrave. per l'eventuale assunzione a tempo pieno e indeterminato con l'inquadramento  nella qualifica di operaio di massima specializzazione ( V livello , par. B, CCNL dei servizi ambientali) con funzioni di ;9/2022 - Avviso di Selezione Esterna per titoli ed esami di 5 unit&agrave. per l'eventuale assunzione a tempo pieno e indeterminato con l'inquadramento  nella qualifica di operaio di massima specializzazione ( V livello , par. B, CCNL dei servizi ambientali) con funzioni di ;ERRATA CORRIGE - AVVISO DEL 26.08.2022 (SELEZIONE ESTERNA PER “STRUMENTISTA MANUTENTORE ELETTROMECCANICO DI 5° LIVELLO PAR. B”) LA GRADUATORIA QUI DI SEGUITO RIPORTATA ANNULLA E SOSTITUISCE LA PRECEDENTE GIA’ PUBBLICATA IN DATA 25.08.2022. SI PRECISA CHE TALE SOSTITUZIONE NON MODIFICA IL PUNTEGGIO FINALE ATTRIBUITO A CIASCUN CANDIDATO E GIA’ COMUNICATO COL PRECEDENTE AVVISO.;Tempo Indeterminato;PUBBLICATA GRADUATORIA IDONEI;Contratto di lavoro a tempo indeterminato;2022/07/05 16:43:00
05/07/2022 16:45;Avviso di Selezione dall'esterno per titoli ed esami di 5 unit&agrave. per l'eventuale assunzione a tempo pieno e indeterminato con l'inquadramento  nella qualifica di impiegato tecnico ( VI livello , par. B, CCNL dei servizi ambientali) con funzioni di ;10/2022 - Avviso di Selezione dall'esterno per titoli ed esami di 5 unit&agrave. per l'eventuale assunzione a tempo pieno e indeterminato con l'inquadramento  nella qualifica di impiegato tecnico ( VI livello , par. B, CCNL dei servizi ambientali) con funzioni di ;;Tempo Indeterminato;PUBBLICATA GRADUATORIA IDONEI;Contratto di lavoro a tempo indeterminato;2022/07/05 16:45:00
17/09/2022 16:47;Avviso di Selezione Interna per titoli ed esami per il conferimento della qualifica di quadro per la posizione organizzativa di responsabile dell'unit&agrave. funzionale aziendale ;12/2022 - Avviso di Selezione Interna per titoli ed esami per il conferimento della qualifica di quadro per la posizione organizzativa di responsabile dell'unit&agrave. funzionale aziendale ;;Tempo Indeterminato;PUBBLICATA GRADUATORIA IDONEI;Contratto di lavoro a tempo indeterminato;2022/09/17 16:47:00
31/01/2023 16:48;Avviso di Selezione dall'esterno per titoli ed esami di 1 unit&agrave. per l'eventuale assunzione a tempo pieno e indeterminato nella qualifica di impiegato tecnico( Vi livello, par. B) Capo Turno Impianto TMB Foggia;1/2023 - Avviso di Selezione dall'esterno per titoli ed esami di 1 unit&agrave. per l'eventuale assunzione a tempo pieno e indeterminato nella qualifica di impiegato tecnico( Vi livello, par. B) Capo Turno Impianto TMB Foggia;;Tempo Indeterminato;ROCCO CASTELLANETA;Contratto di lavoro a tempo indeterminato;2023/01/31 16:48:00
31/01/2023 16:52;Avviso di Selezione dall'esterno per titoli ed esami di 1 unit&agrave. per l'eventuale assunzione a tempo pieno e determinato ( quattro anni) con l'inquadramento  nella qualifica di Dirigente area Impianti;2/2023 - Avviso di Selezione dall'esterno per titoli ed esami di 1 unit&agrave. per l'eventuale assunzione a tempo pieno e determinato ( quattro anni) con l'inquadramento  nella qualifica di Dirigente area Impianti;;Tempo determinato;ING. MASSIMILIANO PISCITELLI;Contratto di lavoro a tempo determinato;2023/01/31 16:52:00
31/01/2023 16:52;Avviso di Selezione Interna per titoli ed esami per il conferimento della qualifica di quadro per la posizione organizzativa di Addetto alle relazioni industriali e gestione del personale.;3/2023 - Avviso di Selezione Interna per titoli ed esami per il conferimento della qualifica di quadro per la posizione organizzativa di Addetto alle relazioni industriali e gestione del personale.;;Tempo Indeterminato;AVV. ANTONIO TATULLO;Contratto di lavoro a tempo determinato;2023/01/31 16:52:00
20/03/2023 16:53;Avviso di Selezione Interna per titoli ed esami per il reperimento di n. 10  addetti all'attivit&agrave. di spazzamento stradale con l'ausilio di autospazzatrici presso l'unit&agrave. operativa di Bari  ;4/2023 - Avviso di Selezione Interna per titoli ed esami per il reperimento di n. 10  addetti all'attivit&agrave. di spazzamento stradale con l'ausilio di autospazzatrici presso l'unit&agrave. operativa di Bari  ;;Tempo Indeterminato;PUBBLICATA GRADUATORIA DEGLI IDONEI;Contratto di lavoro a tempo indeterminato;2023/03/20 16:53:00
13/04/2023 16:55;Avviso di Selezione Esterna per titoli ed esami per l'eventuale assunzione a tempo indeterminato di una risorsa con l'inquadramento  nella qualifica di impiegato - Livello VII - B, esperto in contrattualistica e procedure amministrative presso l'unit&agrave. operativa di Bari;5/2023 - Avviso di Selezione Esterna per titoli ed esami per l'eventuale assunzione a tempo indeterminato di una risorsa con l'inquadramento  nella qualifica di impiegato - Livello VII - B, esperto in contrattualistica e procedure amministrative presso l'unit&agrave. operativa di Bari;;Tempo Indeterminato;VANESSA MARINO;Tempo Indeterminato;2023/04/13 16:55:00
15/05/2023 12:54;Avviso di selezione interna per titoli ed esami per il conferimento della qualifica di Quadro per la posizione organizzativa di Responsabile Ricerca e Sviluppo;6/2023 - Avviso di selezione interna per titoli ed esami per il conferimento della qualifica di Quadro per la posizione organizzativa di Responsabile Ricerca e Sviluppo;;A TEMPO INDETERMINATO;VALENTINA CHIMENTI;A TEMPO INDETERMINATO;2023/05/15 12:54:00
16/05/2023 08:32;AVVISO DI SELEZIONE INTERNA PER IL REPERIMENTO DI: N. 3 ADDETTI AL NUMERO VERDE - UNITA' OPERATIVA DI BARI;7 /2023 AVVISO DI SELEZIONE INTERNA PER IL REPERIMENTO DI: N. 3 ADDETTI AL NUMERO VERDE - UNITA' OPERATIVA DI BARI;;A TEMPO INDETERMINATO;PUBBLICATA GRADUATORIA DEGLI IDONEI;A TEMPO INDETERMINATO;2023/05/16 12:59:00
16/05/2023 13:00;AVVISO DI SELEZIONE INTERNA PER IL REPERIMENTO DI: N. 3 ADDETTI AL NUMERO VERDE - UNITA' OPERATIVA DI FOGGIA;8/2023 - AVVISO DI SELEZIONE INTERNA PER IL REPERIMENTO DI: N. 3 ADDETTI AL NUMERO VERDE - UNITA' OPERATIVA DI FOGGIA;;A TEMPO INDETERMINATO;PUBBLICATA GRADUATORIA DEGLI IDONEI;A TEMPO INDETERMINATO;2023/05/16 13:00:00
03/12/2021 15:30;Avviso di Selezione per la formazione di una graduatoria di idonei per l'eventuale reclutamento di operatori di livello professionale j- sede di Foggia - CCNL Servizi Ambientali;12/21 - Avviso di Selezione per la formazione di una graduatoria di idonei per l'eventuale reclutamento di operatori di livello professionale j  - sede di Foggia - CCNL Servizi Ambientali;;Tempo Indeterminato;PUBBLICATA GRADUATORIA IDONEI;Contratto di lavoro a tempo indeterminato;2021/12/03 15:30:00
14/01/2021 16:49;AVVISO PER IL CONFERIMENTO DI UN INCARICO ESTERNO DI ESPERTO IN COMUNICAZIONE PRESSO AMIU PUGLIA S.P.A. UNITA' OPERATIVA DI FOGGIA PUBBLICATO;1/2021 - AVVISO PER IL CONFERIMENTO DI UN INCARICO ESTERNO DI ESPERTO IN COMUNICAZIONE PRESSO AMIU PUGLIA S.P.A. UNITA' OPERATIVA DI FOGGIA PUBBLICATO;;;;;2021/01/14 16:49:00
03/08/2022 16:54;AVVISO DI SELEZIONE INTERNA N.1 CAPO TURNO IMPIANTO DI BIOSTABILIZZAZIONE U.O. DI FOGGIA ( LIVELLO VI B);11/2022 - AVVISO DI SELEZIONE INTERNA N.1 CAPO TURNO IMPIANTO DI BIOSTABILIZZAZIONE U.O. DI FOGGIA ( LIVELLO VI B);;A TEMPO INDETERMINATO;DESERTA;A TEMPO INDETERMINATO;2022/08/03 16:54:00
27/07/2023 19:52;AVVISO DI SELEZIONE INTERNA IMPIEGATO AMMINISTRATIVO LIVELLO VIII U.O. BARI;10/23 AVVISO DI SELEZIONE INTERNA IMPIEGATO AMMINISTRATIVO LIVELLO VIII U.O. BARI;;A TEMPO INDETERMINATO;GIAMBATTISTA CARBONARA;A TEMPO INDETERMINATO;2023/07/27 17:00:00
28/08/2023 17:02;AVVISO PER SELEZIONE DALL'ESTERNO UNA RISORSA FUNZIONI DI RESPONSABILE GESTIONE OPERATIVA DELL'AREA SERVIZI;11/2023 AVVISO PER SELEZIONE DALL'ESTERNO UNA RISORSA FUNZIONI DI RESPONSABILE GESTIONE OPERATIVA DELL'AREA SERVIZI;;A TEMPO INDETERMINATO;FRANCESCO LONGO;A TEMPO INDETERMINATO;2023/08/28 17:04:00
27/09/2023 17:09;AVVISO-CANDIDATURE-PER-ADIBIZIONE-A-MANSIONE-DI-CAPO-ZONA-P.A.P.;12/2023 AVVISO-CANDIDATURE-PER-ADIBIZIONE-A-MANSIONE-DI-CAPO-ZONA-P.A.P.-PUBBLICATO-IL-27.09.2023;;A TEMPO INDETERMINATO;DA ESPLETARE;A TEMPO INDETERMINATO;2023/09/27 17:08:00
23/10/2023 17:12;AVVISO DI SELEZIONE N. 7 CONDUTTORI SPAZZATRICI U.O. FOGGIA -;13/2023 AVVISO DI SELEZIONE N. 7 CONDUTTORI SPAZZATRICI U.O. FOGGIA -;;A TEMPO INDETERMINATO;PUBBLICATA GRADUATORIA DEGLI IDONEI;A TEMPO INDETERMINATO;2023/10/23 17:11:00
